

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015885
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1817
Witnesses	Jno. Palmore; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 143, Entry 427
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Stephen Trott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015885&Relationship=Groom
Witnessed Marriage Of	Sarah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015885&Relationship=Bride



