

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Kent Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 80
Source	LDS Film 93833
Parent Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015486&Relationship=Baptised



