

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Abode	Highfield street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	9 Jan 1792
Register	Burials 1792, Page 96, Entry 17
Source	LDS Film 93833
Parent Of	Jane Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044525&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044525&Relationship=2ndParent



