

Thomas Whincup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whincup
Gender	Male
Abode	St. James Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full age
Status	Bachelor
Witnesses	William Hodson; Ann Corbett
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 104, Entry 208
Source	LDS Film 1546289
Witnessed By	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120411&Relationship=Witness_1
Witnessed By	Ann Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120411&Relationship=Witness_2
Married To	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120411&Relationship=Bride



