

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jul 1809
Date Of Child's Birth	28 May 1809
Register	Baptisms 1792 - 1812, Page 119, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283444&Relationship=Baptised
Married To	Edith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283444&Relationship=2ndParent



