

Ann Crumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078024
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crumpsty
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1850
Minor Or Full	Full
Status	Spinster
Witnesses	David Williams, (X); Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 136, Entry 271
Source	LDS Film 1656510
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078024&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078024&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078024&Relationship=Groom



