

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	5 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 18
Source	LDS Film 1468979
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127409&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127409&Relationship=2ndParent



