

Edwin Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174531
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Samuel
Surname	Watson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Christian Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 293, Entry 2337
Source	LDS Film 2045907
Parent	Samuel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174531&Relationship=1stParent
Parent	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174531&Relationship=2ndParent



