

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140188
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	High Park St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 83, Entry 660
Source	LDS Film 1656421
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140188&Relationship=2ndParent



