

John Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinsworth
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1755
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 9, Entry 29
Source	LDS Film 1656376
Parent Of	Abigail Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012332&Relationship=Deceased



