

Ellis Leckonby Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050383
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Middle or Other Names	Leckonby
Surname	Hodgson
Gender	Male
Abode	Everton
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Sep 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 21
Source	LDS Film 1656377
Parent Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050383&Relationship=Baptised
Married To	Anabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050383&Relationship=2ndParent



