

Gilbert Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042733
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Cowley
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Register	Baptisms 1787 - 1810, Page 6, Entry 119
Source	LDS Film 1595373
Parent Of	James Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042733&Relationship=2ndParent



