

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Milk Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 - 1828, Page 96, Entry 768
Source	LDS Film 1656373
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121314&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121314&Relationship=2ndParent



