

Samuel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233424
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dean
Gender	Male
Abode	Leeds St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Dec 1853
Register	Baptisms 1854 - 1855, Page 7, Entry 51
Source	LDS Film 93887
Parent Of	Harriet Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233424&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233424&Relationship=2ndParent



