

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Warrington in the County of Lancaster but when Baptised a resident in Great Richmond Street, Liverpool
Year	1810 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1810
Date Of Child's Birth	6 Jun 1782
Register	Baptisms 1802 - 1813, Page 18
Source	LDS Film 560905
Parent Of	William Lea Lyon Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073159&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073159&Relationship=2ndParent



