

Thomas Chrimes Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Chrimes
Surname	Harding
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Skelhorne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1835
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 25, Entry 199
Source	LDS Film 1656421
Parent	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148850&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148850&Relationship=2ndParent



