

Francis Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428676
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Matthews
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1836
Date Of Child's Birth	8 Jun 1836
Register	Baptisms 1836 - 1840, Page 24, Entry 3
Source	LDS Film 396375
Parent Of	Joseph Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428676&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428676&Relationship=2ndParent



