

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Bootle
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1804
Date Of Child's Death	25 Jan 1804
Register	Burials 1790 - 1812, Page 67, Entry 8
Source	LDS Film 1647560
Parent Of	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095325&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095325&Relationship=2ndParent



