

Wm.? Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077354
First Name (With Contractions)	Wm.?
First Name (Without Contractions)	Wm.?
Surname	Hodges
Gender	Unknown
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jun 1849
Witnesses	Wm.? Hodges; Robert Hutchinson Powell
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 40, Entry 79
Source	LDS Film 2147914
Witnessed Marriage Of	John Henry Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077354&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sherlock Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077354&Relationship=Bride



