

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233670
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Wine merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Brownlow St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 38, Entry 297
Source	LDS Film 93887
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233670&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233670&Relationship=2ndParent



