

Daniel Rokins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006040
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rokins
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Dec 1795
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Charlotte Phipp; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 165, Entry 2417
Source	LDS Film 1656149
Witnessed By	Charlotte Phipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006040&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006040&Relationship=Witness_2
Married To	Elizabeth Phipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006040&Relationship=Bride



