

Paul Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019579
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Barker
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edwd. Coventry, Jnr; Susan Peers, (X)
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 140, Entry 51
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019579&Relationship=Witness_1
Witnessed By	Susan Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019579&Relationship=Witness_2
Married To	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019579&Relationship=Bride



