

Edwin Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126530
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Nelson
Gender	Male
Abode	Milton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 263, Entry 2098
Source	LDS Film 1656419
Parent Of	Catharine Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126530&Relationship=2ndParent



