

Samuel Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030132
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collins
Gender	Male
Abode	Sparling street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 May 1788
Register	Baptisms 1788, Page 184, Entry 429
Source	LDS Film 93833
Parent Of	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030132&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030132&Relationship=2ndParent



