

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Parent's Occupation (As Documented)	Auctioneer & Appraiser
Parent's Occupation (Standardised)	Auctioneer / Appraiser
Gender	Male
Abode	Ellenborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 45, Entry 1303
Source	LDS Film 1656418
Parent	Thomas Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105269&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105269&Relationship=2ndParent



