

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Abode	Fairhurst Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Jul 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 18
Source	LDS 1656373
Parent Of	Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041179&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041179&Relationship=2ndParent



