

R D Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021795
First Name (With Contractions)	R
First Name (Without Contractions)	R
Middle or Other Names	D
Surname	Parker
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1825
Witnesses	R D Parker; Hannah Parry
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 33, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Deaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021795&Relationship=Groom
Witnessed Marriage Of	Catharine Cartlitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021795&Relationship=Bride



