

John Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grundy
Gender	Male
Abode	Mary Bone
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 349, Entry 551
Source	LDS Film 93833
Parent Of	Mary Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068600&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068600&Relationship=2ndParent



