

George Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Welsh
Gender	Male
Abode	Hunter St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1808
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Sep 1807
Register	Baptisms 1797 - 1812, Page 15, Entry 10
Source	LDS Film 1656153
Parent Of	Robert Abram Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068032&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068032&Relationship=2ndParent



