

Cleland Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063540
First Name (With Contractions)	Cleland
First Name (Without Contractions)	Cleland
Surname	Thompson
Gender	Unknown
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1852
Witnesses	Cleland Thompson; Mary MacCloud?
Marriage Type	Banns
Marrying Minister	T. Ma_ Lester Curate
Register	Marriages 1843 - 1874, Page 105, Entry 209
Source	LDS Film 2147909
Witnessed Marriage Of	Alexander McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063540&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063540&Relationship=Bride



