

Thomas Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swindell
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Tempest hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1777
Date Of Death	4 Jul 1777
Register	Burials 1777, Page 7, Entry 186
Source	LDS Film 93833
Parent	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028136&Relationship=1stParent



