

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008804
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	Bogle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1802
Minor Or Full	Minor
Witnesses	John Wright; Margaret Corlett
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 163, Entry 22
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008804&Relationship=Witness_1
Witnessed By	Margaret Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008804&Relationship=Witness_2
Married To	Peter Bogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008804&Relationship=Groom



