

Alexander Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034154
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Johnson
Gender	Male
Abode	St Pauls Square
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 57, Entry 7
Source	LDS Film 93913
Married To	Isabella Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034154&Relationship=Deceased



