

David Lindsay Hynde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225442
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Lindsay
Surname	Hynde
Gender	Male
Abode	St. Vincent St. St. James
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 May 1831
Register	Baptisms 1831 - 1908, Page 1, Entry 4
Source	LDS Film 1545919
Parent Of	David Lindsay Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225442&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225442&Relationship=2ndParent



