

Edward Rupert Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rupert
Surname	Mellor
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Crown St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Jul 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 87, Entry 689
Source	LDS Film 2147909
Parent	Edward Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436714&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436714&Relationship=2ndParent



