

Elizabeth McKeand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046168
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKeand
Gender	Female
Abode	Rigby Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Date Of Child's Birth	14 Oct 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 11
Source	LDS 1656373
Parent Of	Elizabeth Sophia McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046168&Relationship=Baptised
Married To	Robert McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046168&Relationship=1stParent



