

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1837
Witnesses	William Green, (X); Sarah Fowler, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 138, Entry 413
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036524&Relationship=Groom
Witnessed Marriage Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036524&Relationship=Bride



