

Edward Hoyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hoyland
Gender	Male
Abode	16 Barlow St. West Derby Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Feb 1852
Register	Baptisms 1851 - 1872, Page 16, Entry 1721
Source	LDS Film 1656153
Parent Of	Francis Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196472&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196472&Relationship=2ndParent



