

Wm Cook?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033308
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Cook?
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1835
Witnesses	Wm Cook?; Anne Williams
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 112, Entry 335
Source	LDS Film 94018
Witnessed Marriage Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033308&Relationship=Groom
Witnessed Marriage Of	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033308&Relationship=Bride



