

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168515
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Burgess St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 86, Entry 686
Source	LDS Film 1656423
Parent	Richard Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168515&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168515&Relationship=2ndParent



