

Richard Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phithian
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1802
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Nancy Smith; Wm. Tristram
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 193, Entry 235
Source	LDS Film 93839
Witnessed By	Nancy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009017&Relationship=Witness_1
Witnessed By	Wm. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009017&Relationship=Witness_2
Married To	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009017&Relationship=Bride



