

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1825
Register	Baptisms 1825, Page 11, Entry 339
Source	LDS Film 1068891
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112686&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112686&Relationship=2ndParent



