

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 27
Source	LDS Film 1656376
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011631&Relationship=Baptised



