

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Aug 1850
Witnesses	Thomas Wrigley; George Webster
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 84, Entry 167
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077620&Relationship=Groom
Witnessed Marriage Of	Margaret Hannah Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077620&Relationship=Bride



