

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 227, Entry 1811
Source	LDS Film 1656378
Parent	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083104&Relationship=2ndParent



