

George Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1799
Witnesses	George Moffitt; Nath. Quin
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 213, Entry 68
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067834&Relationship=Groom
Witnessed Marriage Of	Mary Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067834&Relationship=Bride



