

Thomas Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cosgrove
Gender	Male
Abode	Cheapside
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 525
Source	LDS Film 1068890
Married To	Mary Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061452&Relationship=Deceased



