

Henry Pons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128648
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pons
Gender	Male
Abode	Stanhope Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Feb 1812
Date Of Death	30 Jan 1812
Age At Death	3 days
Age At Death (Days)	3
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Peter Pons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128648&Relationship=1stParent
Parent	Mary Ann Pons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128648&Relationship=2ndParent



