

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Abode	Milk St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1851
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Bachelor
Witnesses	John Bateson; Mary Bateson
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 57, Entry 114
Source	LDS Film 1656510
Witnessed By	John Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078622&Relationship=Witness_1
Witnessed By	Mary Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078622&Relationship=Witness_2
Married To	Ellen Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078622&Relationship=Bride



