

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067950
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Norfolk Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 80, Entry 57
Source	LDS Film 1656375
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067950&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067950&Relationship=2ndParent



