

Archibald Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129163
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Graham
Gender	Male
Abode	Maryland Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Mar 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 379
Source	LDS Film 1468980
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129163&Relationship=Deceased



