

Samuel Mouldsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023143
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mouldsdale
Gender	Male
Abode	Trueman strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 805
Source	LDS Film 93833
Parent Of	Ellen Mouldsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023143&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023143&Relationship=2ndParent



