

Henry Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059662
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Garrett
Gender	Male
Abode	Westmorland Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jun 1812
Register	Burials 1801 - 1812, Page 121, Entry 72
Source	LDS Film 1656373
Parent Of	William Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059662&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059662&Relationship=2ndParent



