

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Parent's Occupation (As Documented)	Shop keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Greenland Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Mar 1801
Date Of Death	15 Mar 1801
Age At Death	4 mths
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 41
Source	LDS Film 1468979
Parent	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126310&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126310&Relationship=2ndParent



