

Alexander Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029808
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pennington
Gender	Male
Abode	Queen's court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1788
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Dec 1787
Register	Baptisms 1788, Page 179, Entry 105
Source	LDS Film 93833
Parent Of	Alexander Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029808&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029808&Relationship=2ndParent



