

John Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bark
Gender	Male
Abode	Tyrer Street North
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1833
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1833, Page 1, Entry 3414
Source	LDS Film 1068891
Parent Of	Thomas Biker Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140780&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140780&Relationship=2ndParent



