

Ellen Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082488
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Earnshaw
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Adlington St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 May 1814
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 458
Source	LDS Film 1068890
Parent	John Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082488&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082488&Relationship=2ndParent



