

Agnes Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113555
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Leece
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norris Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 569, Entry 4540
Source	LDS Film 1656418
Parent	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113555&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113555&Relationship=2ndParent



