

John Bebbington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bebbington
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1839
Witnesses	John Bebbington; Ann Goodwin
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 103, Entry 206
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060547&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060547&Relationship=Bride



