

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Fletcher St.Toxteth Park
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 149, Entry 1185
Source	LDS Film 1545923
Parent Of	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291884&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291884&Relationship=2ndParent



