

Duckworth Huey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167413
First Name (With Contractions)	Duckworth
First Name (Without Contractions)	Duckworth
Surname	Huey
Gender	Unknown
Abode	Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1840
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1839 - 1840, Page 348, Entry 2784
Source	LDS Film 1656423
Parent Of	Susanna Huey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167413&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167413&Relationship=2ndParent



