

Thomas Courtney Stragen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Courtney
Surname	Stragen?
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jul 1859
Witnesses	Thomas Courtney Stragen?; Ellen Roberts
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 6, Entry 12
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087653&Relationship=Groom
Witnessed Marriage Of	Selina Marmion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087653&Relationship=Bride



