

Samuel Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131498
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holt
Name Suffixes	Jr.
Gender	Male
Abode	Copperas Hill, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1853
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Bachelor
Witnesses	James Leck; Lydia Cox?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 107, Entry 214
Source	LDS Film 1546291
Witnessed By	James Leck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131498&Relationship=Witness_1
Witnessed By	Lydia Cox?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131498&Relationship=Witness_2
Married To	Sarah Ann Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131498&Relationship=Bride



