

Charles Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042930
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smoult
Gender	Male
Abode	Crosshall St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1795
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	8 Dec 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042930&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042930&Relationship=2ndParent



